acct-group,android,0-r2,0
acct-group,audio,0-r3,0
acct-group,avahi,0-r3,0
acct-group,cdrom,0-r3,0
acct-group,clamav,0-r3,0
acct-group,colord,0-r2,0
acct-group,cron,0-r2,0
acct-group,crontab,0-r2,0
acct-group,deluge,0-r3,0
acct-group,dhcp,0-r3,0
acct-group,dialout,0-r3,0
acct-group,disk,0-r3,0
acct-group,dnsmasq,0-r3,0
acct-group,docker,0-r3,0
acct-group,firebird,0-r2,0
acct-group,flatpak,0-r2,0
acct-group,floppy,0-r1,0
acct-group,gamemode,0-r2,0
acct-group,geoclue,0-r2,0
acct-group,i2c,0-r2,0
acct-group,input,0-r3,0
acct-group,jellyfin,0-r1,0
acct-group,kmem,0-r3,0
acct-group,kvm,0-r3,0
acct-group,libreoffice,0-r1,0
acct-group,libvirt,0-r3,0
acct-group,locate,0-r3,0
acct-group,lp,0-r3,0
acct-group,lpadmin,0-r3,0
acct-group,mail,0-r3,0
acct-group,man,0-r3,0
acct-group,messagebus,0-r3,0
acct-group,netdev,0-r3,0
acct-group,nm-openconnect,0-r2,0
acct-group,nm-openvpn,0-r2,0
acct-group,ntp,0-r3,0
acct-group,nullmail,0-r2,0
acct-group,openct,0-r3,0
acct-group,openvpn,0-r3,0
acct-group,pcap,0-r1,0
acct-group,pcscd,0-r3,0
acct-group,pipewire,0-r2,0
acct-group,plugdev,0-r3,0
acct-group,polkitd,0-r3,0
acct-group,portage,0-r2,0
acct-group,postgres,0-r3,0
acct-group,qbittorrent,0,0
acct-group,qemu,0-r3,0
acct-group,radvd,0-r2,0
acct-group,render,0-r3,0
acct-group,root,0-r2,0
acct-group,scanner,0-r2,0
acct-group,sddm,0-r1,0
acct-group,sgx,0-r2,0
acct-group,smbshare,0,0
acct-group,sshd,0-r3,0
acct-group,sstpc,0-r2,0
acct-group,svnusers,0-r3,0
acct-group,syncthing,0-r3,0
acct-group,tape,0-r3,0
acct-group,transmission,0-r3,0
acct-group,tss,0-r3,0
acct-group,tty,0-r3,0
acct-group,unbound,0-r3,0
acct-group,usb,0-r3,0
acct-group,utmp,0-r3,0
acct-group,vboxusers,0-r3,0
acct-group,video,0-r3,0
acct-user,avahi,0-r3,0
acct-user,clamav,0-r3,0
acct-user,colord,0-r2,0
acct-user,cron,0-r3,0
acct-user,deluge,0-r3,0
acct-user,dhcp,0-r3,0
acct-user,dnsmasq,0-r3,0
acct-user,firebird,0-r3,0
acct-user,flatpak,0-r2,0
acct-user,geoclue,0-r2,0
acct-user,jellyfin,0-r2,0
acct-user,libreoffice,0-r1,0
acct-user,mail,0-r3,0
acct-user,man,1-r3,0
acct-user,messagebus,0-r3,0
acct-user,mpd,0-r3,0
acct-user,nm-openconnect,0-r2,0
acct-user,nm-openvpn,0-r2,0
acct-user,ntp,0-r3,0
acct-user,nullmail,0-r2,0
acct-user,openvpn,0-r3,0
acct-user,pcap,0-r1,0
acct-user,pcscd,0-r3,0
acct-user,polkitd,0-r3,0
acct-user,portage,0-r3,0
acct-user,postgres,0-r3,0
acct-user,postmaster,0-r3,0
acct-user,qbittorrent,0,0
acct-user,qemu,0-r3,0
acct-user,radvd,0-r2,0
acct-user,saned,0-r2,0
acct-user,sddm,0-r1,0
acct-user,sndiod,0-r2,0
acct-user,sshd,0-r3,0
acct-user,sstpc,0-r2,0
acct-user,stdiscosrv,1-r1,0
acct-user,strelaysrv,1-r1,0
acct-user,svn,0-r3,0
acct-user,syncthing,0-r3,0
acct-user,transmission,1-r3,0
acct-user,tss,0-r3,0
acct-user,unbound,0-r3,0
app-accessibility,at-spi2-core,2.50.2,2
app-accessibility,espeak-ng,1.51,0
app-accessibility,kontrast,23.08.5,5
app-accessibility,speech-dispatcher,0.11.4-r2,0
app-admin,ansible,9.4.0,0
app-admin,ansible-core,2.16.6,0
app-admin,calamares,3.2.62-r1,0
app-admin,conky,1.20.2-r1,0
app-admin,doas,6.8.2,0
app-admin,eselect,1.4.27-r1,0
app-admin,gam-server,0.1.10-r3,0
app-admin,gamin,0.1.10-r1,0
app-admin,haskell-updater,1.3.2-r1,0
app-admin,hddtemp,0.3_beta15-r29,0
app-admin,keepassxc,2.7.8,0
app-admin,kernel-hardening-checker,0.6.6,0
app-admin,lib_users,0.15-r1,0
app-admin,logrotate,3.21.0,0
app-admin,metalog,20230719,0
app-admin,openrc-settingsd,1.4.0,0
app-admin,opensnitch,1.6.2,0
app-admin,pass,1.7.4-r2,0
app-admin,perl-cleaner,2.31-r1,0
app-admin,qtpass,1.4.0,0
app-admin,restart-services,1.3,0
app-admin,sshguard,2.4.3,0
app-admin,sudo,1.9.15_p5,0
app-admin,system-config-printer,1.5.18-r2,0
app-admin,testdisk,7.2,0
app-admin,vasile,2.1812.2,0
app-alternatives,awk,4,0
app-alternatives,bc,0,0
app-alternatives,bzip2,1,0
app-alternatives,cpio,0,0
app-alternatives,gzip,1,0
app-alternatives,lex,0-r1,0
app-alternatives,ninja,1,0
app-alternatives,sh,0,0
app-alternatives,tar,0,0
app-alternatives,yacc,1-r2,0
app-antivirus,clamav,1.3.1,0
app-antivirus,clamtk,6.18,0
app-arch,advancecomp,2.6,0
app-arch,brotli,1.1.0,0
app-arch,bzip2,1.0.8-r5,0
app-arch,cabextract,1.11,0
app-arch,cpio,2.15,0
app-arch,dpkg,1.21.15-r3,0
app-arch,dtrx,8.5.3-r1,0
app-arch,gcab,1.6,0
app-arch,gzip,1.13,0
app-arch,libarchive,3.7.4,0
app-arch,libdeflate,1.20,0
app-arch,lxqt-archiver,0.9.1,0
app-arch,lz4,1.9.4,0
app-arch,lzlib,1.14,0
app-arch,ncompress,5.0-r1,0
app-arch,p7zip,17.05-r1,0
app-arch,rar,7.00,0
app-arch,rpm,4.19.1.1,0
app-arch,rpm2targz,2021.03.16,0
app-arch,snappy,1.2.0-r1,0
app-arch,tar,1.35,0
app-arch,unp,2.0,0
app-arch,unrar,7.0.7,0
app-arch,unzip,6.0_p27-r1,0
app-arch,wimlib,1.14.1,0
app-arch,xz-utils,5.4.2,0
app-arch,zip,3.0-r7,0
app-arch,zstd,1.5.6,0
app-backup,backintime,1.3.3-r1,0
app-backup,deja-dup,44.2,0
app-backup,duplicity,2.2.3,0
app-backup,fsarchiver,0.8.7,0
app-backup,mkstage4,0.4.3,0
app-backup,snapper,0.11.0,0
app-backup,tarsnap,1.0.40-r2,0
app-backup,timeshift,22.11.1-r2,0
app-benchmarks,stress,1.0.7,0
app-benchmarks,sysbench,1.0.20-r101,0
app-cdr,bashburn,3.1.0-r2,0
app-cdr,bchunk,1.2.2-r1,0
app-cdr,bin2iso,19b-r3,0
app-cdr,cdemu,3.2.5-r1,0
app-cdr,cdemu-daemon,3.2.6,0
app-cdr,cdrdao,1.2.5-r1,0
app-cdr,cdrtools,3.02_alpha09-r5,0
app-cdr,dolphin-plugins-mountiso,23.08.5,5
app-cdr,dvd+rw-tools,7.1-r4,0
app-cdr,kcdemu,0.8.0,5
app-cdr,nrg2iso,0.4.1,0
app-containers,aardvark-dns,1.10.0,0
app-containers,buildah,1.35.4,0
app-containers,catatonit,0.2.0,0
app-containers,conmon,2.1.11,0
app-containers,containerd,1.7.15,0
app-containers,containers-common,0.58.0-r1,0
app-containers,containers-image,5.30.0,0
app-containers,containers-shortnames,2023.02.20,0
app-containers,containers-storage,1.53.0,0
app-containers,crun,1.14.3,0
app-containers,distrobox,1.7.2.1,0
app-containers,docker,26.1.0-r1,0
app-containers,docker-buildx,0.11.2,0
app-containers,docker-cli,26.1.0,0
app-containers,netavark,1.10.3,0
app-containers,podman,5.0.3,0
app-containers,runc,1.1.12,0
app-crypt,argon2,20190702-r1,0
app-crypt,ccid,1.5.5,0
app-crypt,gcr,4.2.1,4
app-crypt,gcr,3.41.1-r2,0
app-crypt,gnupg,2.4.5,0
app-crypt,gpgme,1.23.2,1
app-crypt,keysmith,23.08.5,0
app-crypt,libb2,0.98.1-r3,0
app-crypt,libmd,1.1.0,0
app-crypt,libsecret,0.21.1,0
app-crypt,mhash,0.9.9.9-r3,0
app-crypt,mit-krb5,1.21.2,0
app-crypt,p11-kit,0.25.3-r2,0
app-crypt,paperkey,1.6,0
app-crypt,pinentry,1.3.0-r2,0
app-crypt,qca,2.3.8,2
app-crypt,rhash,1.4.4-r1,0
app-crypt,rpm-sequoia,1.6.0,0
app-crypt,swtpm,0.8.2,0
app-crypt,tpm2-tss,4.0.2,0
app-crypt,trousers,0.3.15-r1,0
app-crypt,veracrypt,1.26.7,0
app-crypt,yubikey-manager,5.2.0,0
app-crypt,yubikey-manager-qt,1.2.5,0
app-dicts,myspell-af,20080701,0
app-dicts,myspell-bg,4.3,0
app-dicts,myspell-ca,3.0.8,0
app-dicts,myspell-cs,20181003,0
app-dicts,myspell-cy,20130708,0
app-dicts,myspell-da,2.6,0
app-dicts,myspell-de,2017.01.12-r1,0
app-dicts,myspell-de_1901,20170622,0
app-dicts,myspell-el,0.9,0
app-dicts,myspell-en,20240201,0
app-dicts,myspell-eo,1.01,0
app-dicts,myspell-es,2.6,0
app-dicts,myspell-et,20030606,0
app-dicts,myspell-fo,0.4.2,0
app-dicts,myspell-fr,7.0-r1,0
app-dicts,myspell-ga,20171203,0
app-dicts,myspell-gl,20180710,0
app-dicts,myspell-he,2012.08.15,0
app-dicts,myspell-hr,20080813,0
app-dicts,myspell-hu,7.1.3.2,0
app-dicts,myspell-ia,20140518,0
app-dicts,myspell-id,2.0,0
app-dicts,myspell-is,20140818,0
app-dicts,myspell-it,20221123,0
app-dicts,myspell-kk,1.1.2,0
app-dicts,myspell-km,1.82,0
app-dicts,myspell-ku,0.21,0
app-dicts,myspell-lt,1.3-r1,0
app-dicts,myspell-lv,1.3.0,0
app-dicts,myspell-mi,20190630,0
app-dicts,myspell-mk,20091211,0
app-dicts,myspell-ms,20100407,0
app-dicts,myspell-nb,2.0.10-r1,0
app-dicts,myspell-nl,2.10g-r2,0
app-dicts,myspell-nn,2.0.10,0
app-dicts,myspell-pl,20230101,0
app-dicts,myspell-pt,20120420,0
app-dicts,myspell-pt-br,3.2.0,0
app-dicts,myspell-ro,3.3.10,0
app-dicts,myspell-ru,20200606,0
app-dicts,myspell-sk,20200501,0
app-dicts,myspell-sl,20201231,0
app-dicts,myspell-sq,1.6.4,0
app-dicts,myspell-sv,2.42,0
app-dicts,myspell-sw,20130312,0
app-dicts,myspell-tn,20150904,0
app-dicts,myspell-uk,6.4.4,0
app-dicts,myspell-zu,20100126,0
app-editors,bluefish,2.2.13,0
app-editors,emacs,29.3-r2,29
app-editors,featherpad,1.5.1,0
app-editors,ghostwriter,24.02.2,0
app-editors,gvim,9.1.0366,0
app-editors,kakoune,2023.08.05,0
app-editors,nano,8.0,0
app-editors,qhexedit2,0.8.9_p20210525-r3,0
app-editors,tea,62.4.0,0
app-editors,vim,9.1.0366,0
app-editors,vim-core,9.1.0366-r1,0
app-editors,vscodium,1.89.0.24127,0
app-emacs,emacs-common,1.10,0
app-emulation,dosemu,1.4.1_pre20130107-r5,0
app-emulation,dxvk,2.3.1-r1,0
app-emulation,gallium-nine-standalone,0.9-r1,0
app-emulation,libvirt,10.3.0-r1,0
app-emulation,libvirt-glib,5.0.0,0
app-emulation,open-vm-tools,12.2.5,0
app-emulation,protontricks,1.11.1,0
app-emulation,q4wine,1.3.13,0
app-emulation,qemu,9.0.0,0
app-emulation,qemu-guest-agent,8.2.0-r5,0
app-emulation,spice,0.15.2,0
app-emulation,spice-protocol,0.14.4,0
app-emulation,spice-vdagent,0.22.1,0
app-emulation,steam,1.0.0.71-r3,0
app-emulation,virt-manager,4.1.0-r1,0
app-emulation,virtualbox,7.0.18,0
app-emulation,virtualbox-additions,7.0.18,0
app-emulation,virtualbox-extpack-oracle,7.0.18,0
app-emulation,virtualbox-modules,7.0.18,0
app-emulation,vkd3d-proton,2.12,0
app-emulation,wine-desktop-common,20150204-r1,0
app-emulation,wine-gecko,2.47.4,2.47.4
app-emulation,wine-mono,9.1.0,9.1.0
app-emulation,wine-mono,8.1.0,8.1.0
app-emulation,wine-proton,9.0.1,9.0.1
app-emulation,wine-staging,9.9,9.9
app-emulation,wine-vanilla,9.9,9.9
app-emulation,winetricks,20240105,0
app-eselect,eselect-cdparanoia,0.1-r1,0
app-eselect,eselect-ctags,1.19,0
app-eselect,eselect-emacs,1.19,0
app-eselect,eselect-fontconfig,20220403,0
app-eselect,eselect-iptables,20220320,0
app-eselect,eselect-java,0.5.1,0
app-eselect,eselect-lib-bin-symlink,0.1.1-r1,0
app-eselect,eselect-lua,4-r1,0
app-eselect,eselect-mpg123,0.1-r1,0
app-eselect,eselect-notify-send,0.1,0
app-eselect,eselect-package-manager,20110108-r2,0
app-eselect,eselect-pinentry,0.7.4,0
app-eselect,eselect-postgresql,2.4-r1,0
app-eselect,eselect-ruby,20231226,0
app-eselect,eselect-rust,20210703,0
app-eselect,eselect-vi,20221122,0
app-eselect,eselect-wine,2.0.2-r2,0
app-eselect,eselect-wxwidgets,20230114-r1,0
app-forensics,chkrootkit,0.57,0
app-i18n,ibus,1.5.29,0
app-i18n,man-pages-ja,20180315-r2,0
app-i18n,man-pages-l10n,4.19.0,0
app-i18n,man-pages-zh_CN,1.6.4.0,0
app-i18n,scim,1.4.18,0
app-i18n,translate-shell,0.9.7.1,0
app-i18n,uchardet,0.0.7,0
app-i18n,unicode-cldr,45.0,0
app-i18n,unicode-data,15.1.0,0
app-i18n,unicode-emoji,15.1,0
app-laptop,laptop-mode-tools,1.74,0
app-laptop,tp_smapi,0.44,0
app-misc,ca-certificates,20240203.3.98,0
app-misc,calamares-config-redcore,1.314.1337-r6,0
app-misc,ddcui,0.5.4,0
app-misc,ddcutil,2.1.4,0
app-misc,editor-wrapper,4-r1,0
app-misc,geoclue,2.7.1-r5,2.0
app-misc,jq,1.7.1,0
app-misc,lirc,0.10.2,0
app-misc,mc,4.8.31,0
app-misc,media-player-info,24-r1,0
